,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
27010,0,2023-06-04 12:37:38.869094350+00:00,0x4fc629cc528bf3d0f0f89a293372468bbec795f7,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x88558d1746e4ad57c2839e6e291e64cbf73691bc', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27011,0,2023-06-04 12:37:38.869094350+00:00,0x2402dd81d40652df678c6e2f1ee60e87ccc2d0dd,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x88558d1746e4ad57c2839e6e291e64cbf73691bc', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27012,0,2023-06-04 12:37:38.869094350+00:00,0xab8fe88d9ef20d5b8f602d392632afb27de29057,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x88558d1746e4ad57c2839e6e291e64cbf73691bc', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27013,0,2023-06-04 12:37:38.869094350+00:00,0x559cf3c74754c6c594ed2086b9a9adbb9001a9d1,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x88558d1746e4ad57c2839e6e291e64cbf73691bc', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27014,0,2023-06-04 12:37:38.869094350+00:00,0x88558d1746e4ad57c2839e6e291e64cbf73691bc,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
27015,0,2023-06-04 12:37:38.869094350+00:00,0xa413ce8965d52253f7f1c66db8570eab8729b1ec,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x88558d1746e4ad57c2839e6e291e64cbf73691bc', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27016,0,2023-06-04 12:37:44.584895443+00:00,0x59daf6df4ccb72517e82f230b29ecaaaab6959d0,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
27017,0,2023-06-04 12:37:44.584895443+00:00,0x19b0d401a8a6d8a018beea0f681dd46ec4c543f2,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x59daf6df4ccb72517e82f230b29ecaaaab6959d0', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27018,0,2023-06-04 12:37:44.584895443+00:00,0x324dc7a173697ab5818eb51f064d7c28ea9cd920,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x59daf6df4ccb72517e82f230b29ecaaaab6959d0', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27019,0,2023-06-04 12:40:13.705750990+00:00,0xca9b451466197563e61bdb21eace3c487d1892a7,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xee83434ae4e27f35fae0d65d56eb4b9c3331daff', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27020,0,2023-06-04 12:40:13.705750990+00:00,0x43418be2b9e591a7a01c4b424565c497f227f2c0,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xee83434ae4e27f35fae0d65d56eb4b9c3331daff', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27021,0,2023-06-04 12:40:13.705750990+00:00,0xfdeb78171cb32915b0070acbe9f15b0d8cc7a973,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xee83434ae4e27f35fae0d65d56eb4b9c3331daff', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27022,0,2023-06-04 12:40:13.705750990+00:00,0xee83434ae4e27f35fae0d65d56eb4b9c3331daff,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
27023,0,2023-06-04 12:40:44.092985195+00:00,0xb0f7cc29c1a6b031e84ce7b4758c348c4b7171a5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
27024,0,2023-06-04 12:40:44.092985195+00:00,0xe609f48528896d525ba253ce9de9250de5e105f8,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xb0f7cc29c1a6b031e84ce7b4758c348c4b7171a5', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27025,0,2023-06-04 12:40:44.092985195+00:00,0x648ad3c928956824dfcbbb0984aa03ed83fcb159,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xb0f7cc29c1a6b031e84ce7b4758c348c4b7171a5', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27026,0,2023-06-04 12:40:44.092985195+00:00,0x9be81c629f68e1e66390d45f0939c05d24d370a5,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xb0f7cc29c1a6b031e84ce7b4758c348c4b7171a5', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27027,0,2023-06-04 12:40:44.092985195+00:00,0x4448d67ea26a2eaf286bc1045005f4cf15aaba11,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xb0f7cc29c1a6b031e84ce7b4758c348c4b7171a5', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27028,0,2023-06-04 12:40:44.092985195+00:00,0x551cb3089982de4db32a97057380b08d20aa1094,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xb0f7cc29c1a6b031e84ce7b4758c348c4b7171a5', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27029,0,2023-06-04 12:42:46.288343405+00:00,0x98b0a6f96f810ec34c2694cb0201b406932b06a8,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-SOCIAL-ENG-NATIVE-ICE-PHISHING,"['alert_ids=SCAM-DETECTOR-SOCIAL-ENG-NATIVE-ICE-PHISHING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#native-ice-phishing']"
27030,0,2023-06-04 12:43:00.559352831+00:00,0xbc308b443594dcf81a5155ec7f6c685178099588,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27031,0,2023-06-04 12:43:00.559352831+00:00,0x09225065a9036dbef347cb43b8446780f22ac1cf,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27032,0,2023-06-04 12:43:00.559352831+00:00,0x483b0e59307078b3a605e9c157a9dcdd0997bb31,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27033,0,2023-06-04 12:43:00.559352831+00:00,0xcc240ae7cfc3cf0bd623e6401766394385c885e0,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27034,0,2023-06-04 12:43:00.559352831+00:00,0xabb37d7b1a8fca1428d6d8c07cb80e71a39f83ee,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27035,0,2023-06-04 12:43:00.559352831+00:00,0x317107ed14ca6eb285396d4555bc9e51a4ffdf78,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27036,0,2023-06-04 12:43:00.559352831+00:00,0x72a2660cbe76f30d9aae0ea512876615f588a71b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27037,0,2023-06-04 12:43:00.559352831+00:00,0x13c09d63962d656ee455ac6b8f75d10af3173a58,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27038,0,2023-06-04 12:43:00.559352831+00:00,0x13a00fd841ffc42409eaf8b84c316fbdd70c0495,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27039,0,2023-06-04 12:44:00.569882239+00:00,0xa421cbb724da2fa7bd822e50b719125f70d695a1,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
27040,0,2023-06-04 12:44:00.569882239+00:00,0x895a267bb8ef1ee8b65eb83a5db6d518765f1b36,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xa421cbb724da2fa7bd822e50b719125f70d695a1', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27041,0,2023-06-04 12:45:30.505136284+00:00,0x61e05f50e4688f4fe4ccef9a91ba28c54111fba5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27042,0,2023-06-04 12:45:30.505136284+00:00,0xad2f50f04f096ebd85c1084c4a8f717aedc8ec02,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27043,0,2023-06-04 12:45:30.505136284+00:00,0x726bf7e1f4eafc48a369f0b834f57dc8b0e76d49,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27044,0,2023-06-04 12:45:30.505136284+00:00,0x331fe3b39d3077a05d8c123910a4346bd1da0373,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27045,0,2023-06-04 12:45:30.505136284+00:00,0xd16afbda29207e52c416eb21051ce796ab468880,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27046,0,2023-06-04 12:51:41.069111951+00:00,0xfc8ec7ddf257d1cb184d662658756ade6bf98577,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27047,0,2023-06-04 12:51:41.069111951+00:00,0xfdc9735923e25e2de89ebe880900fcadf144b041,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27048,0,2023-06-04 12:51:41.069111951+00:00,0x6f634956c79a37514569bb33a6eae8d6989163e8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27049,0,2023-06-04 12:51:41.069111951+00:00,0xb7e69b431ba6ea7b7887ce7c2041944665ed9f98,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27050,0,2023-06-04 12:52:13.900874703+00:00,0xec9bdc6a544bb8a354e839a5f6f9d7948126f2da,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
27051,0,2023-06-04 12:52:34.722605191+00:00,0x98d8c6e666e13e3e4aab2303511bbf97191023d1,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27052,0,2023-06-04 12:52:34.722605191+00:00,0x2490c0c33c522168b16ea550a0f3b343592d6033,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27053,0,2023-06-04 12:52:34.722605191+00:00,0x85b4d19cc41b6f0de54124fdb8bac85f18c2ae86,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27054,0,2023-06-04 12:52:34.722605191+00:00,0xcd1db0b2335c78b578909853f2ab8bae3f4399b7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27055,0,2023-06-04 12:52:34.722605191+00:00,0x7d69b541d89641f9efb42b7b64f4f2750b2878c3,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27056,0,2023-06-04 12:52:34.722605191+00:00,0x938ff735b573dd367795272445143bbec0f151df,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27057,0,2023-06-04 12:52:53.474063238+00:00,0x3248c8bd91d3f83f80d851c296525291de30c28f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27058,0,2023-06-04 12:52:53.474063238+00:00,0x6c2bcc998773f46ca59990bd1315a4cc904c4d3f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27059,0,2023-06-04 12:52:53.474063238+00:00,0xa3033e9562b61844c4932abf26093d05b36f7d06,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27060,0,2023-06-04 12:52:53.474063238+00:00,0x2166427c2a02b6cb644b416b9f9a0ca717fca28d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27061,0,2023-06-04 12:52:53.474063238+00:00,0x7d5103e5914320ad4ab19ef621a3b03041706bb0,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27062,0,2023-06-04 12:52:53.474063238+00:00,0x39c5047c2737da40d003a61ee94768672e603e1d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27063,0,2023-06-04 12:57:12.534553071+00:00,0x08baa8c49bb3e91fa9a62033858876fa2dfb3413,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
27064,0,2023-06-04 12:57:12.534553071+00:00,0x523d58ad52891477b0276e478ab96e7347a6057d,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x08baa8c49bb3e91fa9a62033858876fa2dfb3413', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
27065,0,2023-06-04 12:57:19.523845110+00:00,0x21a2fc6b320e8f7254202f26e6efd4c815e48f4c,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27066,0,2023-06-04 12:57:19.523845110+00:00,0x97cd84a7ed42f46cc7d009da2a2e741c863fa04d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27067,0,2023-06-04 12:57:19.523845110+00:00,0x476879146796b4ab6a5f78132f9a07f3a725ca4b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27068,0,2023-06-04 12:57:19.523845110+00:00,0xb227d8a2ac325278fc9c5b9a6d3201dd14fb1baf,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27069,0,2023-06-04 12:57:19.523845110+00:00,0x7b6c5cbcd6c5426b4eac9d4918f5aa763db05d68,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27070,0,2023-06-04 13:03:28.343768493+00:00,0x0af695ea2e699b1f3cb671e8b46e925d1ca98f48,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27071,0,2023-06-04 13:03:28.343768493+00:00,0x555d32288c75a382aafd887a2c81bf139e87e7dc,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27072,0,2023-06-04 13:03:28.343768493+00:00,0x3591b612a25b8f8b590d150e8a4b8e85ce6e795a,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27073,0,2023-06-04 13:03:28.343768493+00:00,0x62594f5c156f61e0e50dde07908afb6e65f4b323,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27074,0,2023-06-04 13:03:28.343768493+00:00,0xd802ce5d16e0fff099d3948f42d0017c3872ce3f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27075,0,2023-06-04 13:03:28.343768493+00:00,0x6e9bddb555124f866fe01a8222cc0d0b41b5b21d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27076,0,2023-06-04 13:03:28.343768493+00:00,0x263bc7302114db31ca811bfe83606d38a9ad9585,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27077,0,2023-06-04 13:03:28.343768493+00:00,0x91911f2033691c773287b0c098ba6880253b6546,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27078,0,2023-06-04 13:03:28.343768493+00:00,0x562a273f97daf79b8140d4e113c79c9a8cf9a2b2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27079,0,2023-06-04 13:03:28.343768493+00:00,0x665656614886407ac31872336b06b3bd0cab1aa8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27080,0,2023-06-04 13:03:28.347032219+00:00,0x3c41509c5bd4015d23a43edbd4191f7f6100f70d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
