,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
145816,0,2023-06-23 11:48:11.224243063+00:00,0x871db3acb7837cc253717435842c86a8d9a03bb7,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb1327463467aa13401d2b57353908b8f7794b8f9e1bdc94b7bf482a5770a4107', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145817,0,2023-06-23 11:48:11.224243063+00:00,0xd7b42fc32d21f1fc71048ced826e32853357981d,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb1327463467aa13401d2b57353908b8f7794b8f9e1bdc94b7bf482a5770a4107', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145818,0,2023-06-23 11:48:11.224243063+00:00,0x3119cbe9831af58dc11b06cf8fb0ce08bb956570,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb1327463467aa13401d2b57353908b8f7794b8f9e1bdc94b7bf482a5770a4107', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145819,0,2023-06-23 11:48:11.224243063+00:00,0x7ec79cfebed97e84f0a022f45c051ef8cc20651b,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb1327463467aa13401d2b57353908b8f7794b8f9e1bdc94b7bf482a5770a4107', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145820,0,2023-06-23 11:48:11.224243063+00:00,0xb3b4e72907e2047ae345ee8aaf044c57ca95057d,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb1327463467aa13401d2b57353908b8f7794b8f9e1bdc94b7bf482a5770a4107', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145821,0,2023-06-23 11:48:53.042526324+00:00,0x594e792d3bc83f7b753e77f7c8d05681ab0d7d12,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0xe4a6fab9f18e12a14de7c8cd52134791c16c696cfc5ea3a59a0080ea8ecdbf1d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
145822,0,2023-06-23 11:48:59.803805255+00:00,0xf07364514886cea9a1a9dec6e5a7b38fe5c5c590,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145823,0,2023-06-23 11:48:59.803805255+00:00,0x84eed632a4b91bf5599525356ac31e2e7cf35e46,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145824,0,2023-06-23 11:48:59.803805255+00:00,0x2b0b9b748cdb8525cb050caae18c5e29529a0015,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145825,0,2023-06-23 11:48:59.803805255+00:00,0xb8f33e894cf4cb760829bee4c5f5efa85123e512,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145826,0,2023-06-23 11:48:59.803805255+00:00,0xce1d82505ca4f10169956416bb24ff7f7ba0f4d9,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145827,0,2023-06-23 11:48:59.803805255+00:00,0xf730b8bb467dbb5dfe36239626171aa1dd10aa25,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145828,0,2023-06-23 11:48:59.803805255+00:00,0xa6e1595ed37bb7d42aa03dd040ceca7d2e2805b4,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145829,0,2023-06-23 11:48:59.803805255+00:00,0x2c76f787f61458df804242ca75f4d950b45f651f,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6f89c5086a2feb6e869e737f17618355fb593b12b021df4ab7456460d6af82f7', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145830,0,2023-06-23 11:49:26.690328267+00:00,0x032599593fa35cc4d2fc5e167f8424256b483f86,ADDRESS,scammer,56,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x4e6f74ed12b661c78122e4d521263d99662017b28163ca279d334c6a747b7135', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x36acc884093dce927a05008109f627879f3b9e43 involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
145831,0,2023-06-23 11:49:26.690328267+00:00,0x36acc884093dce927a05008109f627879f3b9e43,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x4e6f74ed12b661c78122e4d521263d99662017b28163ca279d334c6a747b7135', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
145832,0,2023-06-23 11:50:17.886547116+00:00,0xba391037cd54c71367bed56ec6550e21abcff01f,ADDRESS,scammer,1,0.53,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=EOA', 'base_bot_alert_hashes=0xe9ab6d0029f3952b65012fb00069c8b13bc8f71d95ad67ea377bdae2f835509a', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145833,0,2023-06-23 11:50:17.886547116+00:00,0x0bcaa352174a09e9344cb438cc3d759eda5c785b,ADDRESS,scammer,1,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0xe9ab6d0029f3952b65012fb00069c8b13bc8f71d95ad67ea377bdae2f835509a', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=1', 'deployer_info=Deployer 0xba391037cd54c71367bed56ec6550e21abcff01f involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145834,0,2023-06-23 11:50:34.643962600+00:00,0x66fefaa3c7a1f9f8b91cb8474358e0b9fc99f19b,ADDRESS,scammer,56,0.4,False,SCAM-DETECTOR-SIMILAR-CONTRACT,"['address_type=EOA', 'associated_scammer_alert_hashes=0x89dc426c285bc04aa4bd9493987ae75d4d9e479bd3dbdd1d363318ec58a268ec', 'associated_scammer_contract=0x9ddeacd46445897c9d705a67b1ac2367a626058e', 'associated_scammer_threat_categories=rake-token,soft-rug-pull', 'base_bot_alert_hashes=0x26718f83c866baeb624856ddaa67d9ea954e8a47ce064d37b782f423625beda4', 'base_bot_alert_ids=NEW-SCAMMER-CONTRACT-CODE-HASH', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x66fefaa3c7a1f9f8b91cb8474358e0b9fc99f19b deployed a contract 0x2168809a63af198bc1b3a9fb043affeac8ef8937 that is similar to a contract 0x9ddeacd46445897c9d705a67b1ac2367a626058e deployed by a known scammer 0xbce44a9ff528a25ac3ad3a1858594776c9dfa86b involved in rake-token,soft-rug-pull scam (alert hash: 0x89dc426c285bc04aa4bd9493987ae75d4d9e479bd3dbdd1d363318ec58a268ec).', 'logic=propagation', 'threat_category=similar-contract', 'threat_description_url=https://forta.org/attacks']"
145835,0,2023-06-23 11:50:34.643962600+00:00,0x2168809a63af198bc1b3a9fb043affeac8ef8937,ADDRESS,scammer,56,0.4,False,SCAM-DETECTOR-SIMILAR-CONTRACT,"['address_type=contract', 'associated_scammer_alert_hashes=0x89dc426c285bc04aa4bd9493987ae75d4d9e479bd3dbdd1d363318ec58a268ec', 'associated_scammer_contract=0x9ddeacd46445897c9d705a67b1ac2367a626058e', 'associated_scammer_threat_categories=rake-token,soft-rug-pull', 'base_bot_alert_hashes=0x26718f83c866baeb624856ddaa67d9ea954e8a47ce064d37b782f423625beda4', 'base_bot_alert_ids=NEW-SCAMMER-CONTRACT-CODE-HASH', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x66fefaa3c7a1f9f8b91cb8474358e0b9fc99f19b deployed a contract 0x2168809a63af198bc1b3a9fb043affeac8ef8937 that is similar to a contract 0x9ddeacd46445897c9d705a67b1ac2367a626058e deployed by a known scammer 0xbce44a9ff528a25ac3ad3a1858594776c9dfa86b involved in rake-token,soft-rug-pull scam (alert hash: 0x89dc426c285bc04aa4bd9493987ae75d4d9e479bd3dbdd1d363318ec58a268ec); this contract may or may not be related to this particular scam, but was created by the scammer.', 'logic=propagation', 'threat_category=similar-contract', 'threat_description_url=https://forta.org/attacks']"
145836,0,2023-06-23 11:50:47.860878389+00:00,0xd074d9133a765961c0ffe7e4a5a85f0ea76f547e,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x0c4c41f8575d22c72d80e762e6dd0e8fc8873fcf66b889917d074e735673712d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
145837,0,2023-06-23 11:53:40.818580212+00:00,0x162ba791d324c9995671d718b93f301f4cc39645,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xa0833495e9d6fa5c77bdbce427d542e005bd5aa2c5d978316f87729dbfb9e5e6', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145838,0,2023-06-23 11:53:40.818580212+00:00,0x6c7f94dbd8f9fc09cdaf4029eabec131c9ecb09c,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xa0833495e9d6fa5c77bdbce427d542e005bd5aa2c5d978316f87729dbfb9e5e6', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145839,0,2023-06-23 11:53:40.818580212+00:00,0x6bbfe2c97ef5c1ff8aefa93d7a57792e43c8c77d,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xa0833495e9d6fa5c77bdbce427d542e005bd5aa2c5d978316f87729dbfb9e5e6', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145840,0,2023-06-23 11:53:40.818580212+00:00,0x7b04535042595ff481dfb426c3b57367334b65ae,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xa0833495e9d6fa5c77bdbce427d542e005bd5aa2c5d978316f87729dbfb9e5e6', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145841,0,2023-06-23 11:53:57.264725502+00:00,0x88aa149824c6f1ef5d7b9ae682f7c6d5fed53536,ADDRESS,scammer,1,0.53,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=EOA', 'base_bot_alert_hashes=0x852ecdb9b5c5edab91310a1389f14276f38311d22816da23371c961c60ed9926', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION && SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145842,0,2023-06-23 11:53:57.264725502+00:00,0xd2bfa1414ec5f26deb5cbaab21f8f80a88253bc1,ADDRESS,scammer,1,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0x852ecdb9b5c5edab91310a1389f14276f38311d22816da23371c961c60ed9926', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION && SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE', 'bot_version=0.2.11', 'chain_id=1', 'deployer_info=Deployer 0x88aa149824c6f1ef5d7b9ae682f7c6d5fed53536 involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145843,0,2023-06-23 11:54:22.518216708+00:00,0xc04577809d2c21571af5f763f8d2a22dfb320729,ADDRESS,scammer,56,0.4,False,SCAM-DETECTOR-SCAMMER-DEPLOYED-CONTRACT,"['address_type=contract', 'associated_scammer=0x037d8e77de20ea0c54b13fa9ffffeec8f499b0e7', 'associated_scammer_alert_hashes=0x15b7d8aa14d5f0153b53fe3508b287321ab514b728f326ca59caeba13a5c8608', 'associated_scammer_threat_categories=soft-rug-pull', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x037d8e77de20ea0c54b13fa9ffffeec8f499b0e7 involved in soft-rug-pull scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks']"
145844,0,2023-06-23 11:54:55.326266584+00:00,0x14e34914ee01f200867b1b076ab0dbc65fa14221,ADDRESS,scammer,56,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0xd82263f5b23d488a13eacf0831c4abd87b4b4dc93636e38bfa93e11d12af5b14', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0xeb0e3e551d15968141a101c30c17aa4a21ba69fb involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145845,0,2023-06-23 11:54:55.326266584+00:00,0xeb0e3e551d15968141a101c30c17aa4a21ba69fb,ADDRESS,scammer,56,0.53,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=EOA', 'base_bot_alert_hashes=0xd82263f5b23d488a13eacf0831c4abd87b4b4dc93636e38bfa93e11d12af5b14', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145846,0,2023-06-23 11:55:13.507350633+00:00,0x64146d3500768821931accdf4cce4d1f4c712e0c,ADDRESS,scammer,56,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0xb552648b46aef887a25dd37432110faedb46786e441a8c0f23ab6834b749b59c', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x37cec0d0363fa4de1875cf3884dbc4f104818fe7 involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145847,0,2023-06-23 11:55:13.507350633+00:00,0xe7c7f2e9e7c1047f09709390f95fcdcf58555873,ADDRESS,scammer,56,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0xb552648b46aef887a25dd37432110faedb46786e441a8c0f23ab6834b749b59c', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x37cec0d0363fa4de1875cf3884dbc4f104818fe7 involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145848,0,2023-06-23 11:55:23.826997034+00:00,0xb6aa75b98a6e31e63b52a4ca729ba60595770ea9,ADDRESS,scammer,56,0.53,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=EOA', 'base_bot_alert_hashes=0xf3090e0749a0f19961ed5f5bdeed2bbaa8308a68b6f5482de7ff8f0db805b5b4', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-POOL-REMOVAL', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
145849,0,2023-06-23 11:55:32.876062175+00:00,0xa1a35b69dc80f2facdcd82c43725a917e7bac910,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x3b2df7079568cb1c2a39747e19a30a5cc11028619e890a2a9d232e96cd9ed15a', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
145850,0,2023-06-23 11:55:32.876062175+00:00,0xb98176249fd5f30aeab8c39ce700d70cf4e08202,ADDRESS,scammer,56,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x3b2df7079568cb1c2a39747e19a30a5cc11028619e890a2a9d232e96cd9ed15a', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0xa1a35b69dc80f2facdcd82c43725a917e7bac910 involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
145851,0,2023-06-23 11:56:35.780999291+00:00,0xac2f20915e6c1f1eed9bd0d1333bbffdf589939a,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x73255db271212d756b1534dc73289d59413956e87667f2ceb46ab8c098fea5f2', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145852,0,2023-06-23 11:56:35.780999291+00:00,0x3c40a1ca1fb5764bf4074c78970afa6ffa2b556b,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x73255db271212d756b1534dc73289d59413956e87667f2ceb46ab8c098fea5f2', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145853,0,2023-06-23 11:56:35.780999291+00:00,0x9f8d1c31020a3b2d9e60fd4736cca548b127c545,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x73255db271212d756b1534dc73289d59413956e87667f2ceb46ab8c098fea5f2', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145854,0,2023-06-23 11:58:56.610795266+00:00,0xad96485d5929199a16d7d0d16e01953d7d420d44,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6ef7dcaa7ca33e1ac4d0d9c4ea029bff7da93a6e3de85a2f02f6645ef63ee1ee', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
145855,0,2023-06-23 11:58:56.610795266+00:00,0x4fec110206d4dacf0bdd69b66425b14ca46147ac,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x6ef7dcaa7ca33e1ac4d0d9c4ea029bff7da93a6e3de85a2f02f6645ef63ee1ee', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
